disease,count,Systematic Name
Aicardi-Goutieres syndrome,1,['YLR154C']
Alpers-Huttenlocher syndrome,1,['YOR330C']
Alzheimer's disease,7,"['YDL042C', 'YDR430C', 'YGL048C', 'YHR007C', 'YHR008C', 'YML124C', 'YPL204W']"
Baller-Gerold syndrome,1,['YDR291W']
Bardet-Biedl syndrome 10,1,['YJR064W']
Barth syndrome,1,['YPR140W']
Behr syndrome,1,['YOR211C']
Bloom syndrome,2,"['YHR164C', 'YMR190C']"
Bowen-Conradi syndrome,1,['YLR186W']
Burn-McKeown syndrome,1,['YPR082C']
Charcot-Marie-Tooth disease,3,"['Q0085', 'YJR110W', 'YOR335C']"
Charcot-Marie-Tooth disease type 2A2B,1,['YBR179C']
Charcot-Marie-Tooth disease type 2D,1,['YBR121C']
Charcot-Marie-Tooth disease type 4J,1,['YNL325C']
"Charcot-Marie-Tooth disease, axonal type 2W",1,['YPR033C']
Cockayne syndrome,2,"['YER171W', 'YGR258C']"
Cornelia de Lange syndrome,1,['YDL003W']
Costello syndrome,1,['YOR101W']
Diamond-Blackfan anemia,1,['YPL143W']
Down syndrome,1,['YPL177C']
Dyggve-Melchior-Clausen disease,1,['YFL005W']
Ewing sarcoma,2,"['YNL293W', 'YOL112W']"
Fanconi anemia,1,['YPL022W']
Friedreich ataxia,1,['YDL120W']
Gamstorp-Wohlfart syndrome,1,['YDL125C']
Griscelli syndrome type 1,1,['YAL029C']
Hailey-Hailey disease,2,"['YGL006W', 'YGL167C']"
Huntington's disease,4,"['YDR129C', 'YDR519W', 'YMR161W', 'YOL049W']"
Kufor-Rakeb syndrome,1,['YOR291W']
Leber congenital amaurosis,1,['YOR246C']
Leber hereditary optic neuropathy,1,['YML120C']
Leigh disease,4,"['Q0085', 'YDR470C', 'YJL046W', 'YKL148C']"
Liddle syndrome,1,['YER125W']
Loeys-Dietz syndrome,1,['YLR350W']
Lynch syndrome,1,['YOL090W']
MEHMO syndrome,1,['YER025W']
MELAS syndrome,1,['YGL136C']
MERRF syndrome,1,['YDL033C']
Marinesco-Sjogren syndrome,1,['YOL031C']
McCune Albright syndrome,1,['YHR005C']
Meier-Gorlin syndrome,5,"['YHR118C', 'YLR103C', 'YLR274W', 'YML065W', 'YPR162C']"
Menkes disease,2,"['YDR270W', 'YPR124W']"
Moyamoya disease,1,['YFL039C']
NARP syndrome,1,['Q0085']
Niemann-Pick disease,2,"['YDL046W', 'YPL006W']"
Ogden syndrome,1,['YHR013C']
Parkinson's disease,7,"['YDL042C', 'YDR533C', 'YGR162W', 'YHR008C', 'YJL154C', 'YJR045C', 'YNL169C']"
Perrault syndrome,1,['YLR382C']
Pick's disease,1,['YFL037W']
Riley-Day syndrome,1,['YLR384C']
Roberts syndrome,1,['YDL003W']
Rothmund-Thomson syndrome,1,['YDR291W']
Seckel syndrome,1,['YDR165W']
Shwachman-Diamond syndrome,1,['YLR022C']
Sjogren-Larsson syndrome,3,"['YMR110C', 'YMR246W', 'YOR317W']"
Smith-McCort dysplasia,1,['YFL005W']
T-cell acute lymphoblastic leukemia,1,['YLR075W']
Treacher Collins syndrome,2,"['YNL113W', 'YPR110C']"
Walker-Warburg syndrome,1,['YJR143C']
Werner syndrome,2,"['YHR164C', 'YMR190C']"
West syndrome,1,['YLR289W']
Wilson disease,1,['YDR270W']
Wiskott-Aldrich syndrome,1,['YOR181W']
Wolff-Parkinson-White syndrome,1,['YGL115W']
X-linked myopathy with excessive autophagy,1,['YGR105W']
X-linked spondyloepiphyseal dysplasia tarda,1,['YBR254C']
abdominal obesity-metabolic syndrome,1,['YNL112W']
acute leukemia,1,['YPL177C']
acute lymphoblastic leukemia,1,['YPL177C']
acute myeloid leukemia,3,"['YGL092W', 'YHR165C', 'YNL088W']"
acute promyelocytic leukemia,2,"['YIL031W', 'YPL177C']"
adenocarcinoma,1,['YCR075C']
adrenoleukodystrophy,2,"['YKL188C', 'YPL147W']"
advanced sleep phase syndrome,1,['YPL204W']
alpha 1-antitrypsin deficiency,1,['YOL013C']
amino acid metabolic disorder,1,['YIL078W']
amyotrophic lateral sclerosis,5,"['YGL048C', 'YJR104C', 'YMR038C', 'YOR122C', 'YOR291W']"
amyotrophic lateral sclerosis type 4,1,['YLR430W']
asthma,1,['YLR350W']
ataxia telangiectasia,2,"['YBL088C', 'YBR136W']"
ataxia with oculomotor apraxia type 2,1,['YLR430W']
auditory system disease,1,['YDR376W']
autism spectrum disorder,5,"['YDL040C', 'YMR212C', 'YNR026C', 'YOL139C', 'YPL126W']"
autistic disorder,1,['YLR075W']
autosomal dominant cerebellar ataxia,1,['Q0085']
autosomal dominant limb-girdle muscular dystrophy type 1,1,['YNL007C']
autosomal dominant limb-girdle muscular dystrophy type 3,1,['YOL123W']
autosomal dominant macrothrombocytopenia TUBB1-related,1,['YFL037W']
autosomal dominant nonsyndromic deafness 20,1,['YFL039C']
autosomal dominant polycystic kidney disease,1,['YGR029W']
autosomal dominant progressive external ophthalmoplegia with mitochondrial DNA deletions 2,1,['YBL030C']
