Systematic Name,Standard Name,phenotype,Reference,term_link,gene_link
YFR004W,RPN11,oxidative stress resistance: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19170243' target='_blank'>19170243</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000129095' target='_blank'>S000129095</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_oxidative_stress_resistance"" target=""_blank"">oxidative stress resistance: increased</a>",<a href='https://www.yeastgenome.org/locus/YFR004W/phenotype' target='_blank'>YFR004W</a>
YFR004W,RPN11,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23818613' target='_blank'>23818613</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154270' target='_blank'>S000154270</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YFR004W/phenotype' target='_blank'>YFR004W</a>
YFR004W,RPN11,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17387467' target='_blank'>17387467</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000122020' target='_blank'>S000122020</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YFR004W/phenotype' target='_blank'>YFR004W</a>
YFR004W,RPN11,oxidative stress resistance: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17387467' target='_blank'>17387467</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000122020' target='_blank'>S000122020</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_oxidative_stress_resistance"" target=""_blank"">oxidative stress resistance: increased</a>",<a href='https://www.yeastgenome.org/locus/YFR004W/phenotype' target='_blank'>YFR004W</a>
YFR004W,RPN11,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19170243' target='_blank'>19170243</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000129095' target='_blank'>S000129095</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YFR004W/phenotype' target='_blank'>YFR004W</a>
YFR004W,RPN11,chemical compound accumulation: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17387467' target='_blank'>17387467</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000122020' target='_blank'>S000122020</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_chemical_compound_accumulation"" target=""_blank"">chemical compound accumulation: decreased</a>",<a href='https://www.yeastgenome.org/locus/YFR004W/phenotype' target='_blank'>YFR004W</a>
YGR227C-A,OTO1,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25781884' target='_blank'>25781884</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000179595' target='_blank'>S000179595</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YGR227C-A/phenotype' target='_blank'>YGR227C-A</a>
YGR227C-A,OTO1,vegetative growth: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25781884' target='_blank'>25781884</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000179595' target='_blank'>S000179595</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_vegetative_growth"" target=""_blank"">vegetative growth: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/YGR227C-A/phenotype' target='_blank'>YGR227C-A</a>
Q0045,COX1,petite,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9724417' target='_blank'>9724417</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000054591' target='_blank'>S000054591</a>","<a href=""https://www.yeastgenome.org/phenotype/petite"" target=""_blank"">petite</a>",<a href='https://www.yeastgenome.org/locus/Q0045/phenotype' target='_blank'>Q0045</a>
Q0045,COX1,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9724417' target='_blank'>9724417</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000054591' target='_blank'>S000054591</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/Q0045/phenotype' target='_blank'>Q0045</a>
Q0045,COX1,hydrostatic pressure resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25881710' target='_blank'>25881710</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000180009' target='_blank'>S000180009</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_hydrostatic_pressure_resistance"" target=""_blank"">hydrostatic pressure resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/Q0045/phenotype' target='_blank'>Q0045</a>
Q0045,COX1,respiratory growth: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9724417' target='_blank'>9724417</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000054591' target='_blank'>S000054591</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_respiratory_growth"" target=""_blank"">respiratory growth: absent</a>",<a href='https://www.yeastgenome.org/locus/Q0045/phenotype' target='_blank'>Q0045</a>
