Systematic Name,Standard Name,Gene Description,go_c,Evidence Code,Reference,term_link,gene_link
YER038W-A,FMP49,Mitochondrial protein of unknown function,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14576278' target='_blank'>PMID:14576278</a>,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YER038W-A/go' target='_blank'>YER038W-A</a>
YER038W-A,FMP49,Mitochondrial protein of unknown function,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16823961' target='_blank'>PMID:16823961</a>,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YER038W-A/go' target='_blank'>YER038W-A</a>
YER145C-A, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YER145C-A/go' target='_blank'>YER145C-A</a>
YBL056W,PTC3,Type 2C protein phosphatase (PP2C),nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12477803' target='_blank'>PMID:12477803</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YBL056W/go' target='_blank'>YBL056W</a>
YBL056W,PTC3,Type 2C protein phosphatase (PP2C),cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12477803' target='_blank'>PMID:12477803</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YBL056W/go' target='_blank'>YBL056W</a>
YPR152C,URN1,Protein of unknown function containing WW and FF domains,prespliceosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19941820' target='_blank'>PMID:19941820</a>,<a href='https://www.yeastgenome.org/go/GO:0071010' target='_blank'>prespliceosome</a>,<a href='https://www.yeastgenome.org/locus/YPR152C/go' target='_blank'>YPR152C</a>
YPR010C-A,MIN8,Protein of unknown function,cytosol,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/26928762' target='_blank'>PMID:26928762</a>,<a href='https://www.yeastgenome.org/go/GO:0005829' target='_blank'>cytosol</a>,<a href='https://www.yeastgenome.org/locus/YPR010C-A/go' target='_blank'>YPR010C-A</a>
YDR157W, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YDR157W/go' target='_blank'>YDR157W</a>
YEL009C-A, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YEL009C-A/go' target='_blank'>YEL009C-A</a>
YNL083W,SAL1,ADP/ATP transporter,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16823961' target='_blank'>PMID:16823961</a>,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YNL083W/go' target='_blank'>YNL083W</a>
YLR236C, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YLR236C/go' target='_blank'>YLR236C</a>
YER089C,PTC2,Type 2C protein phosphatase (PP2C),nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12477803' target='_blank'>PMID:12477803</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YER089C/go' target='_blank'>YER089C</a>
YER089C,PTC2,Type 2C protein phosphatase (PP2C),cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12477803' target='_blank'>PMID:12477803</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YER089C/go' target='_blank'>YER089C</a>
