Systematic Name,Standard Name,complex,term_link,gene_link
YER070W,RNR1,ribonucleoside-diphosphate reductase complex,<a href='https://www.yeastgenome.org/go/GO:0005971' target='_blank'>ribonucleoside-diphosphate reductase complex</a>,<a href='https://www.yeastgenome.org/locus/YER070W/go' target='_blank'>YER070W</a>
YGR183C,QCR9,mitochondrial respiratory chain complex III,<a href='https://www.yeastgenome.org/go/GO:0005750' target='_blank'>mitochondrial respiratory chain complex III</a>,<a href='https://www.yeastgenome.org/locus/YGR183C/go' target='_blank'>YGR183C</a>
YEL043W,GTA1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YEL043W/go' target='_blank'>YEL043W</a>
YEL043W,GTA1,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YEL043W/go' target='_blank'>YEL043W</a>
YLR265C,NEJ1,DNA ligase IV complex,<a href='https://www.yeastgenome.org/go/GO:0032807' target='_blank'>DNA ligase IV complex</a>,<a href='https://www.yeastgenome.org/locus/YLR265C/go' target='_blank'>YLR265C</a>
YLR147C,SMD3,U1 snRNP,<a href='https://www.yeastgenome.org/go/GO:0005685' target='_blank'>U1 snRNP</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YLR147C,SMD3,U2-type prespliceosome,<a href='https://www.yeastgenome.org/go/GO:0071004' target='_blank'>U2-type prespliceosome</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YLR147C,SMD3,U2-type spliceosomal complex,<a href='https://www.yeastgenome.org/go/GO:0005684' target='_blank'>U2-type spliceosomal complex</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YLR147C,SMD3,U4/U6 x U5 tri-snRNP complex,<a href='https://www.yeastgenome.org/go/GO:0046540' target='_blank'>U4/U6 x U5 tri-snRNP complex</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YLR147C,SMD3,U5 snRNP,<a href='https://www.yeastgenome.org/go/GO:0005682' target='_blank'>U5 snRNP</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YLR147C,SMD3,commitment complex,<a href='https://www.yeastgenome.org/go/GO:0000243' target='_blank'>commitment complex</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YLR147C,SMD3,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YLR147C,SMD3,small nuclear ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030532' target='_blank'>small nuclear ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YLR147C,SMD3,spliceosomal complex,<a href='https://www.yeastgenome.org/go/GO:0005681' target='_blank'>spliceosomal complex</a>,<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
snR4,,box C/D snoRNP complex,<a href='https://www.yeastgenome.org/go/GO:0031428' target='_blank'>box C/D snoRNP complex</a>,<a href='https://www.yeastgenome.org/locus/snR4/go' target='_blank'>snR4</a>
snR4,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR4/go' target='_blank'>snR4</a>
snR4,,small nucleolar ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0005732' target='_blank'>small nucleolar ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR4/go' target='_blank'>snR4</a>
YER127W,LCP5,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YER127W/go' target='_blank'>YER127W</a>
YER127W,LCP5,small nuclear ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030532' target='_blank'>small nuclear ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YER127W/go' target='_blank'>YER127W</a>
YER127W,LCP5,small nucleolar ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0005732' target='_blank'>small nucleolar ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YER127W/go' target='_blank'>YER127W</a>
snR41,,box C/D snoRNP complex,<a href='https://www.yeastgenome.org/go/GO:0031428' target='_blank'>box C/D snoRNP complex</a>,<a href='https://www.yeastgenome.org/locus/snR41/go' target='_blank'>snR41</a>
snR41,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR41/go' target='_blank'>snR41</a>
snR41,,small nucleolar ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0005732' target='_blank'>small nucleolar ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR41/go' target='_blank'>snR41</a>
snR11,,box H/ACA snoRNP complex,<a href='https://www.yeastgenome.org/go/GO:0031429' target='_blank'>box H/ACA snoRNP complex</a>,<a href='https://www.yeastgenome.org/locus/snR11/go' target='_blank'>snR11</a>
