phenotype,count,Systematic Name
Golgi distribution: abnormal,2,"['YPR055W', 'YDR182W']"
Golgi distribution: increased,2,"['YLR113W', 'YDR477W']"
Golgi morphology: abnormal,6,"['YLR207W', 'YBL040C', 'YBR002C', 'YNL267W', 'YMR218C', 'YMR292W']"
RNA accumulation: abnormal,64,"['YHR167W', 'YDL069C', 'YGL097W', 'YLR335W', 'YDR138W', 'YGL130W', 'YNL139C', 'YLL036C', 'YER013W', 'YGR006W', 'YHR030C', 'YPR069C', 'YAR002W', 'YMR268C', 'YLR424W', 'YGL092W', 'YPR010C', 'YMR235C', 'YPL190C', 'YPR133C', 'YDL116W', 'YDL088C', 'YML103C', 'YDR159W', 'YOR001W', 'YOR017W', 'YOR048C', 'YDR192C', 'YNL068C', 'YDR223W', 'YGL172W', 'YDR392W', 'YJL050W', 'YHR119W', 'YNL251C', 'YLR430W', 'YJL203W', 'YBR010W', 'YKL068W', 'YDR197W', 'YGL070C', 'YIL115C', 'YDR364C', 'YML062C', 'YPR104C', 'YNL039W', 'YJL041W', 'YKR082W', 'YER125W', 'YOL072W', 'YMR047C', 'YNL031C', 'YOR119C', 'YJL140W', 'YNL097C', 'YGL174W', 'YPR102C', 'YJR140C', 'YDR448W', 'YOR038C', 'YKL057C', 'YOR350C', 'YDR088C', 'YGR280C']"
RNA accumulation: absent,22,"['YCR057C', 'YLR129W', 'YDR194C', 'Q0120', 'YDL148C', 'YER082C', 'YLR186W', 'YML093W', 'YJR002W', 'YLR222C', 'YPR144C', 'YCR020C-A', 'YML091C', 'YKL099C', 'YDL014W', 'YNL199C', 'YCR040W', 'YJL209W', 'YBL004W', 'YJL069C', 'YDL153C', 'YDR449C']"
RNA accumulation: decreased,290,"['YNL182C', 'YGL122C', 'YMR005W', 'YBR154C', 'YER022W', 'YHR102W', 'YNL248C', 'YER148W', 'YDL148C', 'YIL130W', 'YER082C', 'YJL010C', 'YFL008W', 'YBR102C', 'YDR145W', 'YDL150W', 'YML114C', 'YFR027W', 'YGL107C', 'YLR222C', 'YLR051C', 'YDR359C', 'YKR022C', 'YKL189W', 'YOR001W', 'YIL091C', 'YOR205C', 'YJL025W', 'YOR310C', 'YMR229C', 'YMR173W', 'YGL058W', 'YCL008C', 'YOL051W', 'YLR277C', 'YAL043C', 'YGR145W', 'YHR042W', 'YOR180C', 'YBR083W', 'YDL092W', 'YPR057W', 'YNR054C', 'YNL062C', 'YNL039W', 'YNL299W', 'YDL101C', 'YGL008C', 'YNL061W', 'YOR119C', 'YHR124W', 'YPL037C', 'YKL033W', 'YKL122C', 'YNL151C', 'YDR449C', 'YKL144C', 'YLL021W', 'YML015C', 'YMR270C', 'YOL010W', 'YHR169W', 'YGL166W', 'YGL236C', 'YML098W', 'YNL244C', 'YOL105C', 'YOR004W', 'YOR210W', 'YOR224C', 'YER149C', 'YJL109C', 'YDL044C', 'YJR041C', 'YNL139C', 'YAL051W', 'YHR143W-A', 'YBL032W', 'YDR477W', 'YER068W', 'YDR457W', 'YNL330C', 'YOR008C', 'YNR003C', 'YPL126W', 'YJR001W', 'YNL200C', 'YGL120C', 'YBL029W', 'YHR197W', 'YGR081C', 'YHR067W', 'YHR085W', 'YPL101W', 'YOL115W', 'YMR207C', 'YNL161W', 'YIL111W', 'YHL007C', 'YIR023W', 'YDL084W', 'YGL044C', 'YMR231W', 'YJR086W', 'YCR031C', 'YOR017W', 'YCR060W', 'YFL018C', 'YML091C', 'YNL308C', 'YJR052W', 'YOR056C', 'YCR009C', 'YDR398W', 'YGR262C', 'YPR143W', 'YNR052C', 'YDL140C', 'YPR187W', 'YKL032C', 'YGR093W', 'YGR150C', 'YHR034C', 'YEL019C', 'YBR034C', 'YGL070C', 'YHR196W', 'YMR227C', 'YOR341W', 'YDR054C', 'YDL020C', 'YBR026C', 'YPR104C', 'YCL027W', 'YKL038W', 'YKL082C', 'YGR128C', 'YGL173C', 'YLR119W', 'YJL140W', 'YLL008W', 'YKL172W', 'YLR067C', 'YOL005C', 'YLR323C', 'YIR024C', 'YGL025C', 'YCR057C', 'YLR129W', 'YNL298W', 'YOR034C-A', 'YDR138W', 'YGL112C', 'YKL151C', 'YJR123W', 'YDR167W', 'YDR323C', 'YFL023W', 'YKL014C', 'YDL115C', 'YNL124W', 'YOR287C', 'YDR315C', 'YPR072W', 'YDR196C', 'YBR247C', 'YOL144W', 'YPL002C', 'YPR010C', 'YFR001W', 'YHL027W', 'YMR061W', 'YOR006C', 'YDR217C', 'YIL129C', 'YLR204W', 'YNL068C', 'YKL058W', 'YOR078W', 'YDR339C', 'YOR363C', 'YIL021W', 'YIL014C-A', 'YKL099C', 'YNR038W', 'YDL165W', 'YHR040W', 'YJL191W', 'YLR141W', 'YOR206W', 'YER126C', 'YMR236W', 'YER061C', 'YKL125W', 'YFL034C-B', 'YLR068W', 'YMR098C', 'YBR198C', 'YBR089C-A', 'YNL271C', 'YDR045C', 'YDR324C', 'YOL041C', 'YER125W', 'YDL209C', 'YPL210C', 'YOR340C', 'YGR184C', 'YDL153C', 'YDR028C', 'YAL046C', 'YMR039C', 'YMR290C', 'YGR109C', 'YHR205W', 'YFL054C', 'YDR156W', 'YDR299W', 'YEL007W', 'YMR164C', 'YOL113W', 'YMR065W', 'YGR271C-A', 'YGR280C', 'YBR105C', 'YGR251W', 'YIL104C', 'YMR232W', 'YOR207C', 'YML055W', 'YKL182W', 'YDR155C', 'YJL157C', 'YNR023W', 'YMR077C', 'YLR025W', 'YNL309W', 'YGL045W', 'YKR002W', 'YCR035C', 'YML093W', 'YJR002W', 'YAL021C', 'YOR076C', 'YLR132C', 'YPL243W', 'YPL019C', 'YJR055W', 'YPL112C', 'YER182W', 'YPL193W', 'YOR116C', 'YPL127C', 'YOL022C', 'YDL033C', 'YCL059C', 'YOR229W', 'YIR026C', 'YGR161W-C', 'YNL199C', 'YOR151C', 'YOR145C', 'YOR254C', 'YOR221C', 'YKL072W', 'YJL069C', 'YBL016W', 'YBL014C', 'YBR058C', 'YGR195W', 'YER172C', 'YBL029C-A', 'YOR223W', 'YPR112C', 'YGR157W', 'YJR063W', 'YJL011C', 'YML010W', 'YCR003W', 'YMR093W', 'YKL055C', 'YNL183C', 'YDR232W', 'YPR190C', 'YDR060W', 'YPL203W', 'YGR246C', 'YIL147C', 'YGR274C', 'YIL019W']"
RNA accumulation: decreased rate,1,['YMR239C']
RNA accumulation: delayed,5,"['YIR026C', 'YDR009W', 'YHR124W', 'YKL009W', 'YAR008W']"
RNA accumulation: increased,241,"['YNL182C', 'YGL122C', 'YLR335W', 'YGL097W', 'YGL128C', 'YDR021W', 'YNR024W', 'YOR025W', 'YFL002C', 'YBR088C', 'YGR122W', 'YHR064C', 'YDL148C', 'YOR372C', 'YAL044C', 'YGL220W', 'YER082C', 'YLR186W', 'YJL010C', 'YCR063W', 'YGL107C', 'YLR222C', 'YLR051C', 'YJR050W', 'YKR022C', 'YOR001W', 'YIL091C', 'YOR310C', 'YLR270W', 'YOL006C', 'YOR308C', 'YMR229C', 'YPL157W', 'YDR243C', 'YDR416W', 'YAL043C', 'YGR145W', 'YHR119W', 'YLR277C', 'YNL118C', 'YNL251C', 'YOR368W', 'YGR095C', 'YLL035W', 'YPR107C', 'YBR143C', 'YNR054C', 'YBL004W', 'YNL299W', 'YOR119C', 'YMR128W', 'YKL095W', 'YLR398C', 'YDR449C', 'YOL010W', 'YHR169W', 'YOR004W', 'YOR224C', 'YKR086W', 'YNR016C', 'YJR007W', 'YOR166C', 'YDR378C', 'YKL173W', 'YNR004W', 'YJR084W', 'YAL051W', 'YDR432W', 'YBL032W', 'YHR165C', 'YIL131C', 'YDR457W', 'YLR105C', 'YER027C', 'YGL120C', 'YHR197W', 'YGR081C', 'YKR063C', 'YOL021C', 'YHR085W', 'YDR443C', 'YOL115W', 'YKL186C', 'YKR095W', 'YHR065C', 'YKL074C', 'YAL035W', 'YHL007C', 'YPR101W', 'YNL232W', 'YFL018C', 'YNR011C', 'YPR070W', 'YNL308C', 'YLR442C', 'YJL050W', 'YMR014W', 'YPR143W', 'YGR262C', 'YAL013W', 'YGL078C', 'YDL140C', 'YLR430W', 'YNR052C', 'YKL032C', 'YGR093W', 'YMR239C', 'YLR116W', 'YPL151C', 'YKL205W', 'YGL253W', 'YDR054C', 'YGL173C', 'YKR084C', 'YOL012C', 'YBR106W', 'YLR323C', 'YGL025C', 'YGL246C', 'YDL042C', 'YCR057C', 'YDR280W', 'YGR158C', 'YKR079C', 'YLR129W', 'YHR081W', 'YIL063C', 'YGL213C', 'YOR141C', 'YNL124W', 'YDL115C', 'YOR287C', 'YDR315C', 'YGL162W', 'YGR072W', 'YPL042C', 'YBR247C', 'YHR088W', 'YER151C', 'YPL190C', 'YFR001W', 'YPR045C', 'YMR061W', 'YLL048C', 'YOR006C', 'YOR048C', 'YDR217C', 'YOL064C', 'YIL036W', 'YJL115W', 'YDR005C', 'YOR078W', 'YDR339C', 'YOR363C', 'YKL099C', 'YNR046W', 'YLR024C', 'YDL111C', 'YMR080C', 'YKR034W', 'YLR068W', 'YHR077C', 'YLR223C', 'YKL166C', 'YOL041C', 'YER125W', 'YDR365C', 'YDL209C', 'YOL072W', 'YNL097C', 'YDL153C', 'YDR028C', 'YNL147W', 'YMR290C', 'YJR090C', 'YDR374C', 'YNL227C', 'YDR299W', 'YOL113W', 'YOR160W', 'YOL089C', 'YGR271C-A', 'YGR280C', 'YIL104C', 'YGR251W', 'YMR213W', 'YPR052C', 'YDR216W', 'YNL112W', 'YNL309W', 'YPL239W', 'YKR002W', 'YCR035C', 'YLR117C', 'YNL132W', 'YML093W', 'YJR002W', 'YMR235C', 'YOR076C', 'YPR144C', 'YAL032C', 'YKL078W', 'YHR069C', 'YOR272W', 'YJR074W', 'YOR334W', 'YPL177C', 'YDR140W', 'YOR116C', 'YPL127C', 'YOL022C', 'YCL059C', 'YGL168W', 'YIR026C', 'YLL029W', 'YOR229W', 'YDL014W', 'YOR145C', 'YOR254C', 'YDL207W', 'YLR336C', 'YGR285C', 'YJL069C', 'YGR195W', 'YPR189W', 'YDR463W', 'YGL073W', 'YMR049C', 'YPR112C', 'YHR005C', 'YBR112C', 'YAL002W', 'YKL009W', 'YAR008W', 'YGR047C', 'YIL147C', 'YMR180C', 'YKL149C', 'YOL142W', 'YDR440W', 'YIL019W']"
RNA accumulation: increased rate,1,['YKR029C']
