Systematic Name (Bait),Standard Name (Bait),Systematic Name (Hit),Standard Name (Hit),Experiment Type,Reference,Bait_link,Hit_link,term_link
Q0045,COX1,Q0085,ATP6,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000132159' target='_blank'>S000132159</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19858289' target='_blank'>19858289</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0085/interaction' target='_blank'>Q0085</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0105,COB,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000131339' target='_blank'>S000131339</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19710419' target='_blank'>19710419</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0105/interaction' target='_blank'>Q0105</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0140,VAR1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000132159' target='_blank'>S000132159</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19858289' target='_blank'>19858289</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0140/interaction' target='_blank'>Q0140</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0140,VAR1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153820' target='_blank'>S000153820</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23434581' target='_blank'>23434581</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0140/interaction' target='_blank'>Q0140</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0250,COX2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153820' target='_blank'>S000153820</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23434581' target='_blank'>23434581</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0250/interaction' target='_blank'>Q0250</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0250,COX2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000132159' target='_blank'>S000132159</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19858289' target='_blank'>19858289</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0250/interaction' target='_blank'>Q0250</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0250,COX2,Co-fractionation,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000081891' target='_blank'>S000081891</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15921494' target='_blank'>15921494</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0250/interaction' target='_blank'>Q0250</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0250,COX2,Co-purification,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154536' target='_blank'>S000154536</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23897805' target='_blank'>23897805</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0250/interaction' target='_blank'>Q0250</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0250,COX2,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150612' target='_blank'>S000150612</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22904327' target='_blank'>22904327</a>",<a href='https://www.yeastgenome.org/locus/Q0250/interaction' target='_blank'>Q0250</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0250/interaction' target='_blank'>COX2</a>
Q0045,COX1,Q0275,COX3,Co-purification,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154536' target='_blank'>S000154536</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23897805' target='_blank'>23897805</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0275/interaction' target='_blank'>Q0275</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
