Systematic Name,Standard Name,Gene Description,go_p,Evidence Code,Reference,term_link,gene_link
YEL009C,GCN4,bZIP transcriptional activator of amino acid biosynthetic genes,protein localization to nuclear periphery,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/31211995' target='_blank'>PMID:31211995</a>,<a href='https://www.yeastgenome.org/go/GO:1990139' target='_blank'>protein localization to nuclear periphery</a>,<a href='https://www.yeastgenome.org/locus/YEL009C/go' target='_blank'>YEL009C</a>
YIL095W,PRK1,Ser/Thr protein kinase,negative regulation of actin cortical patch assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9885245' target='_blank'>PMID:9885245</a>,<a href='https://www.yeastgenome.org/go/GO:0120133' target='_blank'>negative regulation of actin cortical patch assembly</a>,<a href='https://www.yeastgenome.org/locus/YIL095W/go' target='_blank'>YIL095W</a>
YOR311C,DGK1,Diacylglycerol kinase,"regulation of isopentenyl diphosphate biosynthetic process, mevalonate pathway",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/32058036' target='_blank'>PMID:32058036</a>,"<a href='https://www.yeastgenome.org/go/GO:2001210' target='_blank'>regulation of isopentenyl diphosphate biosynthetic process, mevalonate pathway</a>",<a href='https://www.yeastgenome.org/locus/YOR311C/go' target='_blank'>YOR311C</a>
YMR228W,MTF1,Mitochondrial RNA polymerase specificity factor,"positive regulation of DNA-templated transcription, elongation",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/31980825' target='_blank'>PMID:31980825</a>,"<a href='https://www.yeastgenome.org/go/GO:0032786' target='_blank'>positive regulation of DNA-templated transcription, elongation</a>",<a href='https://www.yeastgenome.org/locus/YMR228W/go' target='_blank'>YMR228W</a>
YER145C-A, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YER145C-A/go' target='_blank'>YER145C-A</a>
YER038W-A,FMP49,Mitochondrial protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YER038W-A/go' target='_blank'>YER038W-A</a>
YDL006W,PTC1,Type 2C protein phosphatase (PP2C),peptidyl-threonine dephosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11113180' target='_blank'>PMID:11113180</a>,<a href='https://www.yeastgenome.org/go/GO:0035970' target='_blank'>peptidyl-threonine dephosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YDL006W/go' target='_blank'>YDL006W</a>
YDR157W, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YDR157W/go' target='_blank'>YDR157W</a>
YEL009C-A, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YEL009C-A/go' target='_blank'>YEL009C-A</a>
YLR236C, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YLR236C/go' target='_blank'>YLR236C</a>
YER089C,PTC2,Type 2C protein phosphatase (PP2C),peptidyl-threonine dephosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12477803' target='_blank'>PMID:12477803</a>,<a href='https://www.yeastgenome.org/go/GO:0035970' target='_blank'>peptidyl-threonine dephosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YER089C/go' target='_blank'>YER089C</a>
YEL066W,HPA3,D-Amino acid N-acetyltransferase that detoxifies D-amino acids,protein acetylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23775086' target='_blank'>PMID:23775086</a>,<a href='https://www.yeastgenome.org/go/GO:0006473' target='_blank'>protein acetylation</a>,<a href='https://www.yeastgenome.org/locus/YEL066W/go' target='_blank'>YEL066W</a>
