Systematic Name,Standard Name,Gene Description,go_f,Evidence Code,Reference,term_link,gene_link
YKL020C,SPT23,ER membrane protein involved in regulation of OLE1 transcription,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YKL020C/go' target='_blank'>YKL020C</a>
YGL058W,RAD6,Ubiquitin-conjugating enzyme (E2),single-stranded DNA-dependent ATP-dependent DNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9287349' target='_blank'>PMID:9287349</a>,<a href='https://www.yeastgenome.org/go/GO:0017116' target='_blank'>single-stranded DNA-dependent ATP-dependent DNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YGL058W/go' target='_blank'>YGL058W</a>
YOR204W,DED1,ATP-dependent DEAD-box RNA helicase with strand-annealing activity,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10364207' target='_blank'>PMID:10364207</a>,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YOR204W/go' target='_blank'>YOR204W</a>
YOR085W,OST3,Gamma subunit of the oligosaccharyltransferase complex of the ER lumen,protein disulfide oxidoreductase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23416356' target='_blank'>PMID:23416356</a>,<a href='https://www.yeastgenome.org/go/GO:0015035' target='_blank'>protein disulfide oxidoreductase activity</a>,<a href='https://www.yeastgenome.org/locus/YOR085W/go' target='_blank'>YOR085W</a>
YGR002C,SWC4,Component of the Swr1p complex that incorporates Htz1p into chromatin,protein binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15302830' target='_blank'>PMID:15302830</a>,<a href='https://www.yeastgenome.org/go/GO:0005515' target='_blank'>protein binding</a>,<a href='https://www.yeastgenome.org/locus/YGR002C/go' target='_blank'>YGR002C</a>
YOR204W,DED1,ATP-dependent DEAD-box RNA helicase with strand-annealing activity,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10364207' target='_blank'>PMID:10364207</a>,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YOR204W/go' target='_blank'>YOR204W</a>
YER145C-A, ,Putative protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YER145C-A/go' target='_blank'>YER145C-A</a>
YNL107W,YAF9,Subunit of NuA4 histone H4 acetyltransferase and SWR1 complexes,protein binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15302830' target='_blank'>PMID:15302830</a>,<a href='https://www.yeastgenome.org/go/GO:0005515' target='_blank'>protein binding</a>,<a href='https://www.yeastgenome.org/locus/YNL107W/go' target='_blank'>YNL107W</a>
YER038W-A,FMP49,Mitochondrial protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YER038W-A/go' target='_blank'>YER038W-A</a>
YDL006W,PTC1,Type 2C protein phosphatase (PP2C),MAP kinase threonine phosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11113180' target='_blank'>PMID:11113180</a>,<a href='https://www.yeastgenome.org/go/GO:1990439' target='_blank'>MAP kinase threonine phosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YDL006W/go' target='_blank'>YDL006W</a>
YOR204W,DED1,ATP-dependent DEAD-box RNA helicase with strand-annealing activity,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16216083' target='_blank'>PMID:16216083</a>,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YOR204W/go' target='_blank'>YOR204W</a>
YKR103W,NFT1,Putative transporter of the MRP subfamily,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YKR103W/go' target='_blank'>YKR103W</a>
